"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Liquidazione fattura ditta Scrudato Giuseppe per fornitura generi alimentari e materiale di consumo per l'asilo nido - mese Marzo 2020 CIG: Z3925B7C23";"164.91 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Scrudato Giuseppe per fornitura generi alimentari e materiale di consumo per l'asilo nido - mese di febbraio 2020.";"161.72 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura alla ditta Sangiorgi Giuseppe & C.SNC per fornitura carne per l'asilo nido - mese di febbraio.";"179.88 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta ditta Scrudato Giuseppe per fornitura generi alimentare e materiale di consumo per la scuola materna - mese di Febbraio 2020";"162.52 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura Bus Away s.r.l. per trasporto alunni pendolari mese di febbraio 2020.";"160.3 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta F.lli Camilleri & Argento s.r.l. mese di Febbraio per trasporto alunni pendolari mese di Febbraio 2020.";"161.32 KB";"19/06/2020";"19/06/2020"
"Liquidazione fornitura blocchetti buoni pasto alla Societa' RS Arti Grafiche di Sansone Francesco &C. s.n.c.";"217.55 KB";"19/06/2020";"19/06/2020"
"Liquidazione Borsa di studio anno scolastico 2015/2016 - scuola primaria e secondaria di 1� grado";"155.65 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Giambrone Salvatore per fornitura carne scuola materna - mese di Gennaio 2020";"161.2 KB";"19/06/2020";"19/06/2020"
"Liquidazione somma alla TUA Assicurazioni s.p.a. per l'assicurazione di n.60 bambini dell'asilo nido comunale.";"159.3 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Scrudato Giuseppe per fornitura generi alimentari e materiale di consumo perl l'asilo nido - mese di gennaio 2020";"161.39 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Scrudato Giuseppe per fornitura generi alimentari e materiale di consumo per la scuola materna - mese di Gennaio 2020";"161.5 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura alla ditta Sangiorgi Giuseppe & C. SNC per fornitura carne per l'asilo nido - mese di gennaio 2020";"180.03 KB";"19/06/2020";"19/06/2020"
"Affidamento diretto alla TUA Assicurazioni s.p.a. servizio assicurazione n.60 bambini frequantanti l'asilo nido comunale per anni uno";"168.3 KB";"19/06/2020";"19/06/2020"
"Liquidazione contributo all'Istituto di istruzione secondaria superiore ""Archimede"" di Cammarata-San Giovanni Gemini.";"151.06 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura F.lli Camilleri & Argento s.r.l. per trasporto alunni pendolari - mese di dicembre 2019.";"161.84 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura alla Bus Away s.r.l. per trasporto alunni pendolari mese di gennaio 2020.";"160.17 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura F.lli Camilleri & Argento s.r.l. per trasporto alunni pendolari mese di gennaio 2020";"160.75 KB";"19/06/2020";"19/06/2020"
"Liquidazione Borsa di studio anno scolastico 2014/2015 - scuola primaria e secondaria di 1� grado";"159.31 KB";"19/06/2020";"19/06/2020"
"Liquidazione alla Farmacia F.lli Raineri s.n.c. di Raineri Vladimiro e Francesco per fornitura materiale sanitario all'asilo nido comunale.";"158.9 KB";"19/06/2020";"19/06/2020"
"Erogazione somme istituzioni scolastiche ""Il PiccoloPrincipe"" e ""Don Bosco Educatore"" ai sensi dell'art.7 della legge regionale 29/9/2016 n.20 - anno scolastico 2018/2019 - Tabella C colonna b.";"179.19 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Scrudato Giuseppe per fornitura generi alimentari e materiale di consumo per la scuola materna - mese di dicembre 2019.";"162.54 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura Sangiorgi Giuseppe & C. s.n.c. per fornitura carne asilo nido - mese di dicembre 2019";"180.15 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura Bus Away s.rl. per trasporto alunni pendolari mese di dicembre 2019.";"161.19 KB";"19/06/2020";"19/06/2020"
"Erogazione somme istituzioni scolastiche ""Il Piccolo Principe"" e ""Don Bosco Educatore"" che hanno chiesto la prosecuzione per l'a.s. 2018/2019 (Tabe.C, colonna c1) - D.Lgs n.65/2017.";"175.37 KB";"19/06/2020";"19/06/2020"
"Indizione gara mediante procedura aperta per l'acquisizione del serizio di assicurazione infortuni e R.C.T. per n.60 bambini frequentati l'asilo nido comunale.";"238.81 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Giambrone Salvatore per fornitura carne scuola materna - mese di dicembre 2019.";"161.59 KB";"19/06/2020";"19/06/2020"
"Liquidazione fattura ditta Scrudato Giuseppe per fornitura generi alimentari e materiale vario per l'asilo nido - mese di dicembre 2019";"162.23 KB";"19/06/2020";"19/06/2020"
